﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Julià de Cerdanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:089030&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;3;6;3;3;6;3;3;6;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;4;8;4;4;8;4;4;8;3;4;7;3;1;4;0;0;0
De 10 a 14 anys;6;2;8;6;2;8;6;2;8;6;2;8;5;2;7;0;0;0
De 15 a 19 anys;1;5;6;1;5;6;1;5;6;1;5;6;1;5;6;0;0;0
De 20 a 24 anys;8;6;14;8;6;14;8;6;14;8;6;14;8;6;14;0;0;0
De 25 a 29 anys;3;12;15;3;12;15;3;12;15;3;12;15;3;12;15;0;0;0
De 30 a 34 anys;9;12;21;9;12;21;9;12;21;9;12;21;8;11;19;0;0;0
De 35 a 39 anys;10;6;16;10;6;16;10;6;16;10;6;16;10;6;16;0;0;0
De 40 a 44 anys;14;8;22;14;8;22;14;8;22;14;8;22;13;8;21;0;0;0
De 45 a 49 anys;10;6;16;10;6;16;10;6;16;10;5;15;10;5;15;0;0;0
De 50 a 54 anys;5;6;11;5;6;11;5;6;11;5;6;11;4;5;9;0;0;0
De 55 a 59 anys;8;5;13;8;5;13;8;5;13;8;5;13;4;4;8;0;0;0
De 60 a 64 anys;6;7;13;6;7;13;6;7;13;6;7;13;3;4;7;0;0;0
De 65 a 69 anys;10;4;14;10;4;14;10;3;13;10;3;13;3;1;4;0;0;0
De 70 a 74 anys;11;12;23;11;12;23;11;12;23;11;11;22;9;7;16;0;0;0
De 75 a 79 anys;5;3;8;5;3;8;5;3;8;5;3;8;2;3;5;0;0;0
De 80 a 84 anys;3;4;7;3;4;7;3;4;7;3;4;7;1;1;2;0;0;0
De 85 anys i més;4;4;8;4;4;8;4;3;7;2;0;2;1;0;1;0;0;0
Total;120;109;229;120;109;229;120;107;227;114;99;213;88;81;169;0;0;0

