﻿Comptes de cotització. A últim dia del mes
Taradell
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082785&lang=en
;Comptes de cotització
09/2020;185
06/2020;189
03/2020;190
12/2019;201
09/2019;198
06/2019;191
03/2019;191
12/2018;190
09/2018;180
06/2018;191
03/2018;187
12/2017;186
09/2017;189
06/2017;192
03/2017;191
12/2016;184
09/2016;180
06/2016;178
03/2016;181
12/2015;179
09/2015;175
06/2015;181
03/2015;177
12/2014;168
09/2014;164
06/2014;168
03/2014;168
12/2013;160
09/2013;160
06/2013;168
03/2013;168
12/2012;179
09/2012;173
06/2012;181
03/2012;182
12/2011;180
09/2011;177
06/2011;181
03/2011;179
12/2010;180
09/2010;175
06/2010;185
03/2010;191
12/2009;187
09/2009;184
06/2009;193
03/2009;194
12/2008;201
09/2008;204
06/2008;214
03/2008;213

