﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cardona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080478&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);120;420;150;1115;1805
03/2024 (p);125;420;150;1130;1825
02/2024;125;420;150;1125;1815
01/2024;125;420;150;1100;1795
12/2023;130;420;150;1100;1800
11/2023;130;420;155;1105;1810
10/2023;130;420;155;1095;1805
09/2023;130;420;160;1095;1805
08/2023;125;415;160;1080;1785
07/2023;130;415;160;1120;1825
06/2023;130;420;160;1135;1840
05/2023;130;420;160;1130;1840
04/2023;130;415;165;1135;1845
03/2023;125;410;165;1115;1815
02/2023;130;410;165;1115;1820
01/2023;125;415;165;1105;1810
12/2022;125;415;165;1100;1805
11/2022;125;420;160;1115;1825
10/2022;120;425;155;1110;1810
09/2022;120;425;155;1100;1800
08/2022;120;425;155;1100;1805
07/2022;125;430;155;1140;1850
06/2022;120;425;155;1130;1825
05/2022;120;425;150;1125;1825
04/2022;120;430;155;1130;1830
03/2022;115;435;145;1115;1810
02/2022;115;420;145;1120;1800
01/2022;120;430;145;1120;1815
12/2021;121;427;145;1110;1803
11/2021;120;426;148;1121;1815
10/2021;124;429;144;1130;1827
09/2021;122;428;141;1093;1784
08/2021;129;425;137;1093;1784
07/2021;127;431;137;1139;1834
06/2021;125;426;139;1125;1815
05/2021;117;422;141;1111;1791
04/2021;117;418;143;1096;1774
03/2021;118;420;143;1095;1776
02/2021;119;422;142;1090;1773
01/2021;120;418;142;1083;1763
12/2020;121;421;143;1080;1765
11/2020;121;418;145;1103;1787
10/2020;129;417;144;1115;1805
09/2020;124;415;140;1106;1785
08/2020;128;423;138;1085;1774
07/2020;129;428;136;1098;1791
06/2020;127;429;139;1117;1812
05/2020;125;436;140;1089;1790
03/2020;122;438;139;1093;1792
12/2019;122;441;139;1152;1854
09/2019;120;433;139;1103;1795
06/2019;123;436;144;1155;1858
03/2019;121;431;144;1108;1804
12/2018;118;433;141;1105;1797
09/2018;124;450;138;1108;1820
06/2018;121;452;136;1145;1854
03/2018;106;443;133;1131;1813
12/2017;107;431;139;1102;1779
09/2017;105;452;139;1124;1820
06/2017;111;446;142;1106;1805
03/2017;107;454;142;1070;1773
12/2016;108;455;138;1062;1763
09/2016;109;454;135;1035;1733
06/2016;112;461;137;1084;1794
03/2016;110;443;135;1042;1730
12/2015;106;449;136;1024;1715
09/2015;100;442;141;1016;1699
06/2015;103;440;140;1082;1765
03/2015;102;432;139;1043;1716
12/2014;98;432;132;989;1651
09/2014;100;425;129;965;1619
06/2014;104;434;132;1021;1691
03/2014;101;428;136;947;1612
12/2013;100;420;134;956;1610
09/2013;95;418;139;924;1576
06/2013;102;438;141;953;1634
03/2013;99;434;148;982;1663
12/2012;95;451;149;995;1690
09/2012;96;460;158;998;1712
06/2012;100;458;165;1013;1736
03/2012;101;459;171;1002;1733

