﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ribes de Freser
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171450
;1999;1989
      Total;;
 explot.;30;36
 UTA;47;42
     Mà d'obra familiar;;
 total;;
  explot.;24;30
 nombre persones;51;57
  UTA;42;36
 titular;;
 nombre persones;24;30
  UTA;22;22
 cònjuge;;
 nombre persones;13;12
 altres familiars;;
  UTA;11;5
   explot.;8;12
 nombre persones;14;15
  UTA;9;9
       Mà d'obra assalariada;;
 total;;
  explot.;6;7
   UTA;4;7
 fixa;;
  explot.;6;6
 nombre persones;8;10
  UTA;4;6
 eventual;;
  explot.;0;1
   UTA;0;0

