﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080229
;2001
Empresaris agraris amb assalariats;5
Empresaris agraris sense assalariats;31
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;66
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;145
Empresaris no agraris amb assalariats;440
Empresaris no agraris sense assalariats;616
Membres de cooperatives no agràries;14
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;116
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;876
Professionals en ocupacions exclusives de l'Administració pública;8
Resta del personal admin. i comercial;1080
Resta del personal dels serveis;655
Contramestres capataços d'establiments no agraris;85
Operaris qualificats i especialitzats d'establiments no agraris;1643
Operaris sense espec. d'establiments no agraris;332
Professionals de les forces armades;10
No classificables per condició socioeconòmica;10
Total;6134

