﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Alt Empordà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:02&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;6;3;8;7;9;12;16;63;29;23;4;180
81. Agricultura general i h...;2;2;4;2;4;4;5;32;19;14;3;91
811. Agricultura general amb .;0;0;1;0;0;1;0;3;2;3;1;11
812. Herbívors lleters amb ...;0;0;0;0;1;0;1;5;9;7;1;24
813. Agricultura general amb .;1;2;2;2;1;2;2;14;2;2;0;30
814. Herbívors no lleters ...;1;0;1;0;2;1;2;10;6;2;1;26
82. Altres conreus i ramaderia;4;1;4;5;5;8;11;31;10;9;1;89
821. Agricultura general i gra;1;0;1;3;2;5;11;18;5;4;0;50
822. Conreus llenyosos i he...;1;1;0;0;0;0;0;4;1;1;0;8
823. Altres conreus i ramad...;2;0;3;2;3;3;0;9;4;4;1;31
8231. Apicultura;0;0;0;2;2;0;0;3;1;0;0;8
8232. Explotacions mixtes div.;2;0;3;0;1;3;0;6;3;4;1;23

