﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Milà, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430831&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;3;8;0;0;0;5;3;8
De 5 a 9 años;2;6;8;0;0;0;2;6;8
De 10 a 14 años;5;6;11;0;0;0;5;6;11
De 15 a 19 años;4;6;10;0;0;0;4;6;10
De 20 a 24 años;0;6;6;0;1;1;0;7;7
De 25 a 29 años;5;7;12;0;0;0;5;7;12
De 30 a 34 años;5;2;7;0;0;0;5;2;7
De 35 a 39 años;7;4;11;1;0;1;8;4;12
De 40 a 44 años;3;3;6;1;1;2;4;4;8
De 45 a 49 años;5;11;16;0;1;1;5;12;17
De 50 a 54 años;12;7;19;1;0;1;13;7;20
De 55 a 59 años;10;8;18;0;0;0;10;8;18
De 60 a 64 años;4;3;7;0;0;0;4;3;7
De 65 a 69 años;4;6;10;0;0;0;4;6;10
De 70 a 74 años;2;5;7;0;0;0;2;5;7
De 75 a 79 años;5;9;14;0;0;0;5;9;14
De 80 a 84 años;5;2;7;0;0;0;5;2;7
85 años o más;3;3;6;0;0;0;3;3;6
Total;86;97;183;3;3;6;89;100;189

