﻿Atur registrat. Per sexe. Mitjanes anuals
Cornellà del Terri
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170561&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;23,2;33,4;56,7
2022;20,9;32,2;53,1
2021;25,1;38,8;63,8
2020;37,3;37,6;74,9
2019;24,7;29,2;53,9
2018;25,2;35,5;60,7
2017;21,0;35,8;56,8
2016;22,0;33,9;55,9
2015;29,8;38,2;68,1
2014;34,0;45,5;79,5
2013;45,2;60,0;105,2
2012;51,2;62,7;113,9
2011;38,2;56,6;94,8
2010;41,6;48,4;90,0
2009;42,9;40,8;83,8
2008;23,3;33,3;56,6
2007;19,5;28,8;48,3
2006;17,7;31,6;49,3
2005;19,3;25,5;44,8

