﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081542
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;704;361;343;0;18;0;343;84;154;67;11;27
Catalunya;537;262;247;0;15;0;275;59;142;42;7;25
Barcelona;518;248;234;0;14;0;270;57;140;41;7;25
Girona;3;2;2;0;0;0;1;1;0;0;0;0
Lleida;3;3;3;0;0;0;0;0;0;0;0;0
Tarragona;13;9;8;0;1;0;4;1;2;1;0;0
Resta de l'Estat;150;88;85;0;3;0;62;23;9;24;4;2
Andalusia;56;38;36;0;2;0;18;9;1;8;0;0
Aragó;4;3;3;0;0;0;1;0;0;1;0;0
Astúries;2;1;1;0;0;0;1;0;0;1;0;0
Balears;3;1;1;0;0;0;2;0;2;0;0;0
Canàries;1;0;0;0;0;0;1;0;1;0;0;0
Cantàbria;3;2;2;0;0;0;1;0;1;0;0;0
Catella-la Manxa;12;8;8;0;0;0;4;1;1;2;0;0
Catella i Lleó;11;6;6;0;0;0;5;0;1;4;0;0
Comunitat Valenciana;10;7;7;0;0;0;3;1;0;1;0;1
Extremadura;28;8;8;0;0;0;20;9;1;5;4;1
Galicia;3;3;3;0;0;0;0;0;0;0;0;0
Madrid;3;2;2;0;0;0;1;0;0;1;0;0
Múrcia;5;3;2;0;1;0;2;1;0;1;0;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;6;4;4;0;0;0;2;1;1;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;17;11;11;0;0;0;6;2;3;1;0;0

