﻿Cadastre immobiliari urbà
Casserres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080497&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;1362;52651;38657
2021;1986;1360;52491;38597
2020;1986;1359;52527;38651
2019;1986;1363;52422;38461
2018;1986;1364;52415;38428
2017;1986;1391;53622;38550
2016;1986;1358;52584;38722
2015;1986;1356;46773;34493
2014;1986;1333;39328;29504
2013;1986;1245;30223;24275
2012;1986;1231;29470;23940
2011;1986;1228;29417;23955
2010;1986;1197;27991;23384
2009;1986;1175;26886;22882
2008;1986;1160;26109;22508
2007;1986;1127;24481;21722
2006;1986;1119;23499;21000

