﻿Localització de l'ocupació per professions (CCO-94)
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171523&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;577;99;676
Tècnics i professionals científics i intel·lectuals;169;182;351
Tècnics i professionals de suport;318;154;472
Empleats administratius;405;135;540
Treballadors de serveis i venedors de comerç;996;145;1141
Treballadors qualificats en act. agràries i pesqueres;172;31;203
Artesans i treballadors qualificats de les indústries i la construcció;820;115;935
Operadors d'instal·lacions i maquinària, i muntadors;305;91;396
Treballadors no qualificats;495;69;564
Forces armades;32;28;60
Total;4289;1049;5338

