﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Castellet i la Gornal. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080581&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;9;15
De 31 a 45 m²;24;57;84
De 46 a 60 m²;81;81;162
De 61 a 75 m²;117;135;252
De 76 a 90 m²;144;108;249
De 91 a 105 m²;123;84;207
De 106 a 120 m²;123;45;168
De 121 a 150 m²;153;78;231
De 151 a 180 m²;84;57;141
Más de 180 m²;99;66;165
No consta;18;0;18
Total;975;720;1695

