﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Garriguella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:170773&lang=es
;2001
Dret;6
Magisteri;18
Ciències socials;18
Arts i humanitats;15
Informàtica;1
Enginyeries;13
Formació tècnica;15
Ciències;5
Arquitectura i construcció;3
Agricultura i veterinària;8
Salut i serveis socials;13
Altres serveis;12
Total;127

