﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:22
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;11883;9948;21831;9762;9588;19353;591;2643;3234;1734;1788;3522;513;327;837;24480;24294;48771
Menys de 15 anys;4512;4278;8787;0;0;0;0;0;0;0;0;0;0;0;0;4509;4278;8790
De 15 a 19 anys;1470;1329;2802;0;3;0;0;3;0;3;0;0;12;12;27;1485;1347;2829
De 20 a 24 anys;1182;1110;2292;3;21;24;0;0;0;3;3;6;0;0;3;1188;1134;2322
De 25 a 29 anys;987;897;1884;42;114;156;0;0;0;6;12;15;0;0;0;1032;1026;2058
De 30 a 34 anys;780;636;1416;210;333;543;0;3;3;15;57;69;105;66;171;1107;1092;2199
De 35 a 39 anys;786;417;1206;564;696;1260;3;0;3;84;120;207;105;54;162;1542;1290;2832
De 40 a 44 anys;747;396;1143;936;972;1908;0;12;15;210;279;489;78;54;132;1971;1716;3687
De 45 a 49 anys;441;264;705;1023;1128;2151;9;27;39;324;351;678;78;39;114;1875;1812;3687
De 50 a 54 anys;291;168;459;1089;1188;2280;9;66;75;318;291;609;69;42;111;1776;1755;3531
De 55 a 59 anys;201;111;312;1125;1107;2229;27;84;111;249;240;492;45;36;81;1647;1581;3228
De 60 a 64 anys;168;90;258;1032;1035;2067;30;150;180;201;177;378;6;3;9;1431;1458;2889
De 65 a 69 anys;87;57;144;1014;936;1950;51;192;243;147;147;291;3;6;6;1302;1338;2637
De 70 a 74 anys;93;39;135;936;855;1788;48;288;336;99;69;171;3;3;6;1179;1254;2436
De 75 a 79 anys;48;51;102;759;615;1371;69;348;417;42;24;66;3;6;9;918;1044;1962
De 80 a 84 anys;45;36;81;546;360;903;87;453;540;21;12;36;3;0;3;705;858;1566
85 anys o més;45;57;102;486;225;711;255;1020;1272;12;6;18;3;3;9;804;1308;2112
Resta d'Espanya;711;546;1257;1980;1746;3729;192;831;1023;351;294;645;84;57;141;3324;3471;6795
Menys de 15 anys;123;141;267;0;0;0;0;0;0;0;0;0;0;0;0;123;141;267
De 15 a 19 anys;57;54;111;0;0;0;0;0;0;0;0;0;3;0;3;60;54;114
De 20 a 24 anys;60;51;114;0;0;0;0;0;0;0;0;0;0;0;0;60;54;114
De 25 a 29 anys;57;48;102;3;18;21;0;0;0;0;0;0;0;0;0;63;66;126
De 30 a 34 anys;54;42;99;24;30;54;0;0;0;0;3;6;6;9;15;87;84;174
De 35 a 39 anys;69;45;117;66;81;147;0;0;0;9;9;21;9;6;18;153;144;297
De 40 a 44 anys;60;42;102;117;99;213;3;3;3;21;33;54;9;3;15;210;177;390
De 45 a 49 anys;51;24;75;111;123;231;3;9;9;30;30;57;9;3;12;204;183;387
De 50 a 54 anys;30;18;48;150;141;291;6;12;18;51;30;78;6;6;15;243;210;450
De 55 a 59 anys;42;21;63;213;213;426;6;21;30;45;39;81;12;6;18;315;300;615
De 60 a 64 anys;33;12;45;258;255;510;15;48;63;60;60;117;6;3;9;369;372;747
De 65 a 69 anys;24;12;39;267;249;516;12;69;78;66;45;111;3;3;6;372;375;750
De 70 a 74 anys;15;3;24;258;225;483;21;99;123;30;24;54;9;3;12;339;357;693
De 75 a 79 anys;12;3;15;225;162;384;36;135;168;21;12;30;6;3;9;294;315;612
De 80 a 84 anys;12;12;21;183;93;276;24;156;177;12;9;21;3;3;6;231;270;501
85 anys o més;6;12;21;114;60;174;72;276;348;3;0;6;0;9;9;195;360;555
Estranger;2358;1608;3963;2928;3093;6021;42;210;252;333;522;855;1131;738;1869;6786;6168;12957
Menys de 15 anys;306;252;558;0;0;0;0;0;0;0;0;0;0;0;0;306;255;558
