﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Quirze del Vallès
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082384&lang=en
;1991
Agricultura i ramaderia;28
Pesca;0
Extracció gas i petroli;4
Electricitat gas i aigua;29
Ext i trans. minerals;40
Indústria química;133
Cont maquin mat elèctric;511
Material transport;60
Alimentació i begudes;145
Tèxtil, cuir confecció;312
Suro i fusta;63
Paper i arts gràfiques;117
Plàstics i ind. manufact.;83
Construcció;194
Comerç i reparació;525
Hostaleria i restauració;111
Transport i act. annexes;159
Comunicacions;30
Assegurances i financeres;215
Servei empr. i llogers;215
Adm pública, defensa i SS;197
Educació i investigació;290
Sanitat i assis. social;205
Altres serveis;112
Total;3778

