﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cornellà de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080734&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;5;1;2;1;8;0;18;0;35
1990;14;0;16;10;32;0;82;1;155
1989;8;0;19;9;25;0;76;0;137
1988;12;2;12;18;23;1;80;0;148
1987;5;1;22;17;28;0;71;0;144
1986-81;62;3;59;65;92;2;251;2;536
1980-71;298;28;428;398;619;18;2254;2;4045
1970-61;502;67;813;846;1256;37;5728;5;9254
1960-51;152;38;229;293;411;12;1822;0;2957
1950-41;23;11;37;60;88;1;349;0;569
1940-31;3;2;7;14;17;0;55;1;99
1930-21;0;0;0;4;0;0;9;0;13
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1084;153;1644;1735;2599;71;10795;11;18092

