﻿Població. Per any d'arribada a l'habitatge i sexe
Bellcaire d'Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250479
;Homes;Dones;Total
2020;48;33;81
2019;27;30;57
2018;33;27;60
2017;30;30;60
2016;27;18;45
2011-2015;93;60;153
2001-2010;105;105;207
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;0;3;6
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;66;69;135
No hi consta;192;216;411
Total;624;597;1221

