﻿Población a 1 de enero. Por sexo y edad quinquenal
Planes d'Hostoles, les. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171334&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;34;36;70
De 5 a 9 años;39;41;80
De 10 a 14 años;51;27;78
De 15 a 19 años;50;40;90
De 20 a 24 años;47;37;84
De 25 a 29 años;35;41;76
De 30 a 34 años;47;43;90
De 35 a 39 años;57;53;110
De 40 a 44 años;66;56;122
De 45 a 49 años;49;69;118
De 50 a 54 años;66;43;109
De 55 a 59 años;61;61;122
De 60 a 64 años;70;64;134
De 65 a 69 años;47;56;103
De 70 a 74 años;48;58;106
De 75 a 79 años;40;40;80
De 80 a 84 años;32;31;63
De 85 a 89 años;31;42;73
De 90 a 94 años;13;19;32
De 95 a 99 años;0;3;3
100 años o más;0;2;2
Total;883;862;1745

