﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Sallent. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081918
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;24;10;34;1;3;4;25;13;38
1 any;25;21;46;3;1;4;28;22;50
2 anys;19;16;35;2;4;6;21;20;41
3 anys;24;20;44;3;4;7;27;24;51
4 anys;22;26;48;4;1;5;26;27;53
5 anys;24;30;54;4;2;6;28;32;60
6 anys;33;32;65;3;3;6;36;35;71
7 anys;32;25;57;4;2;6;36;27;63
8 anys;24;28;52;5;4;9;29;32;61
9 anys;30;21;51;2;2;4;32;23;55
10 anys;27;35;62;9;4;13;36;39;75
11 anys;26;35;61;4;9;13;30;44;74
12 anys;27;27;54;2;2;4;29;29;58
13 anys;31;25;56;4;4;8;35;29;64
14 anys;46;22;68;4;4;8;50;26;76
15 anys;32;44;76;4;3;7;36;47;83
16 anys;28;33;61;5;1;6;33;34;67
17 anys;31;40;71;1;2;3;32;42;74
18 anys;31;37;68;8;0;8;39;37;76
19 anys;19;30;49;6;1;7;25;31;56
20 anys;28;23;51;1;4;5;29;27;56
21 anys;36;35;71;3;2;5;39;37;76
22 anys;24;41;65;2;4;6;26;45;71
23 anys;25;22;47;6;5;11;31;27;58
24 anys;25;28;53;1;2;3;26;30;56
25 anys;29;30;59;6;4;10;35;34;69
26 anys;35;36;71;4;5;9;39;41;80
27 anys;32;16;48;4;2;6;36;18;54
28 anys;22;28;50;7;3;10;29;31;60
29 anys;17;22;39;3;8;11;20;30;50
30 anys;26;31;57;4;5;9;30;36;66
31 anys;24;30;54;5;6;11;29;36;65
32 anys;35;25;60;5;8;13;40;33;73
33 anys;38;31;69;3;4;7;41;35;76
34 anys;25;26;51;7;8;15;32;34;66
35 anys;33;32;65;7;7;14;40;39;79
36 anys;27;30;57;4;12;16;31;42;73
37 anys;31;26;57;3;7;10;34;33;67
38 anys;47;24;71;5;5;10;52;29;81
39 anys;41;27;68;12;9;21;53;36;89
40 anys;36;51;87;9;8;17;45;59;104
41 anys;45;43;88;5;4;9;50;47;97
42 anys;44;55;99;10;3;13;54;58;112
43 anys;42;42;84;8;10;18;50;52;102
44 anys;53;56;109;9;7;16;62;63;125
45 anys;52;54;106;5;6;11;57;60;117
46 anys;44;47;91;4;4;8;48;51;99
47 anys;49;42;91;5;2;7;54;44;98
48 anys;53;40;93;3;6;9;56;46;102
49 anys;56;55;111;5;0;5;61;55;116
50 anys;46;44;90;6;3;9;52;47;99
51 anys;39;41;80;3;4;7;42;45;87
52 anys;45;39;84;4;1;5;49;40;89
53 anys;58;47;105;3;2;5;61;49;110
54 anys;39;34;73;0;0;0;39;34;73
55 anys;39;50;89;0;0;0;39;50;89
56 anys;39;49;88;1;0;1;40;49;89
57 anys;39;30;69;1;3;4;40;33;73
58 anys;43;48;91;2;2;4;45;50;95
59 anys;52;55;107;1;2;3;53;57;110
60 anys;46;42;88;1;2;3;47;44;91
61 anys;42;38;80;1;3;4;43;41;84
62 anys;50;55;105;0;1;1;50;56;106
63 anys;40;61;101;0;3;3;40;64;104
64 anys;42;27;69;0;2;2;42;29;71
65 anys;45;53;98;0;2;2;45;55;100
66 anys;45;36;81;2;3;5;47;39;86
67 anys;42;52;94;2;1;3;44;53;97
68 anys;46;36;82;0;1;1;46;37;83
69 anys;36;43;79;2;1;3;38;44;82
70 anys;51;38;89;0;0;0;51;38;89
71 anys;29;31;60;0;1;1;29;32;61
72 anys;39;30;69;0;0;0;39;30;69
73 anys;47;45;92;0;0;0;47;45;92
74 anys;30;39;69;0;0;0;30;39;69
75 anys;24;41;65;1;0;1;25;41;66
76 anys;43;42;85;0;0;0;43;42;85
77 anys;20;40;60;0;0;0;20;40;60
78 anys;25;34;59;0;0;0;25;34;59
79 anys;23;30;53;0;1;1;23;31;54
80 anys;22;23;45;0;0;0;22;23;45
81 anys;18;36;54;1;0;1;19;36;55
82 anys;12;20;32;0;0;0;12;20;32
83 anys;14;24;38;0;0;0;14;24;38
84 anys;15;44;59;0;0;0;15;44;59
85 anys o més;134;236;370;0;1;1;134;237;371
Total;3048;3238;6286;264;255;519;3312;3493;6805

