﻿Migracions. Totals
Solivella
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431476
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21;21;36;18;22;18;18;30;15;18;15;13;36;21;21;17;22;12;0;24;0;6;21;12;0
 emigracions;24;31;30;27;16;17;15;27;23;19;21;35;27;28;19;29;15;17;10;12;27;10;14;10;12
 saldo migratori;-3;-10;6;-9;6;1;3;3;-8;-1;-6;-22;9;-7;2;-12;7;-5;-10;12;-27;-4;7;2;-12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;0;3;4;2;5;1;4;0;3;0;1;2;2;0;7;2;1;0;0;0;0;0;0;0
 emigracions;2;1;3;3;2;3;0;6;1;0;0;3;2;1;2;3;1;2;2;1;0;0;1;0;0
 saldo migratori;1;-1;0;1;0;2;1;-2;-1;3;0;-2;0;1;-2;4;1;-1;-2;-1;0;0;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);3;6;12;11;2;0;1;0;0;1;3;6;5;8;5;11;12;0;0;0;0;0;0;0
 emigracions;6 (b);1;0;1;3;1;4;13;5;4;1;4;0;0;0;0;0;0;0;0;2;..;..;..;..
 saldo migratori;4;2;6;11;8;1;-4;-12;-5;-4;0;-1;6;5;8;5;11;12;0;0;-2;..;..;..;..
          Saldo migratori total;2;-9;12;3;14;4;0;-11;-14;-2;-6;-25;15;-1;8;-3;19;6;-12;11;-29;..;..;..;..

