﻿Cònjuges per edat i sexe
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430542&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;89;121
 homes;20;25
 dones;69;96
 cònjuges caps explotació;;
 total;10;16
 homes;9;16
 dones;1;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;1
 dones;0;3
 caps explotació;;
 homes;0;1
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;0;4
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;3
 dones;1;3
 caps explotació;;
 homes;1;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;2
 dones;11;14
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;3;0
 dones;8;18
 caps explotació;;
 homes;2;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;2;1
 dones;10;19
 caps explotació;;
 homes;1;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;1;0
 dones;12;17
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;3;7
 dones;9;11
 caps explotació;;
 homes;1;5
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;8;11
 dones;18;7
 caps explotació;;
 homes;4;8
 dones;1;0

