﻿Habitatges principals segons instal·lacions i serveis (III)
Castellet i la Gornal
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080581
;1991
    Telèfon;
 sí;227
 no;104
     Calefacció;
 aparells col·lectiva;15
 aparells aparells individual;49
 aparells aparells aparells mòbils o fixos;246
 aparells aparells aparells aparells total;310
 aparells aparells aparells aparells aparells no;21
        Refrigeració;
 sí;49
 no;282

