﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Borges Blanques, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250582&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;1519,57;0,00;1519,57
2020;0,00;1419,06;0,00;1419,06
2019;0,00;1489,63;0,00;1489,63
2018;0,00;1653,09;0,00;1653,09
2017;0,00;1749,19;0,00;1749,19
2016;0,00;1724,45;0,00;1724,45
2015;0,00;1598,93;0,00;1598,93
2014;0,00;1598,54;0,00;1598,54
2013;0,00;1632,80;0,00;1632,80
2012;..;1686,49;..;1686,49
2011;..;1669,78;..;1669,78
2010;..;1834,68;..;1834,68
2009;..;1841,11;..;1841,11
2008;..;2113,80;..;2113,80
2007;..;1813,07;..;1813,07
2006;..;1925,94;..;1925,94
2005;..;2094,87;..;2094,87
2004;..;2020,77;..;2020,77

