﻿Llars. Per nombre i tipus de famílies
Mediona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081228
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;174;87;46
 amb dues persones o més;6;1;2
  total;180;88;48
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;25;13;7
 amb altres persones;1;0;1
  total;26;13;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;127;93;67
 amb altres persones;22;9;10
  total;149;102;77
 parelles amb fills;;;
 sense altres persones;148;138;96
 amb altres persones;29;33;34
  total;177;171;130
 pares sols amb fills;;;
 sense altres persones;11;9;5
 amb altres persones;4;0;1
  total;15;9;6
 mares soles amb fills;;;
 sense altres persones;22;21;23
 amb altres persones;6;5;4
  total;28;26;27
    total;369;308;240
   amb més d'un nucli;;;
 sense altres persones;13;25;23
 amb altres persones;5;2;4
  total;18;27;27
       total;413;348;275
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;0;0
  total;2;0;0
                Total;595;436;323

