﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081213
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;10;10;10;10;10;10;10;10;10;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;3845;3850;3780;3885;3875;3960;3860;3990;3890;3895;3800;3860;3840;3820
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;110;110;115;110;110;110;110;105;105;115;115;115;115;110
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";215;210;210;210;210;205;210;205;210;215;210;215;210;205
F Construcció;1880;1855;1850;1905;1975;1945;1870;1900;1940;1895;1880;1890;1930;1845
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5695;5720;5600;5555;5505;5660;5565;5635;5845;5825;5550;5545;5450;6270
H Transport i emmagatzematge;1280;1275;1275;1270;1245;1235;1180;1195;1175;1195;1195;1175;1100;1140
I Hostaleria;3770;3535;3630;2720;3720;3560;3480;2595;3380;3115;3140;2325;2930;2045
J Informació i comunicacions;550;530;530;525;520;580;575;590;590;565;550;555;550;565
K Activitats financeres i d'assegurances;220;230;250;255;150;130;125;130;130;130;130;125;125;115
L Activitats immobiliàries;395;375;360;355;365;370;365;375;370;385;375;375;370;365
M Activitats professionals, científiques i tècniques;1305;1225;1215;1205;1190;1160;1295;1275;1200;1255;1270;1230;1195;1160
N Activitats administratives i serveis auxiliars;2685;2810;2775;2880;2520;2640;2415;1995;2030;1965;1880;1880;1725;1730
O Administració pública, Defensa i Seguretat Social obligatòria;1550;1595;1540;8325;9145;8465;7890;8455;8385;8015;7515;8040;8140;7905
P Educació;10840;10455;9835;2535;2735;2720;2535;2485;2715;2610;2405;2445;2590;2570
Q Activitats sanitàries i de serveis socials;10370;10450;10315;10180;10010;9935;9845;9805;9980;10220;9950;10065;9905;9910
R Activitats artístiques, recreatives i d'entreteniment;700;700;670;750;720;745;640;760;630;610;505;625;535;545
S Altres serveis;1185;1140;1075;1185;1085;1105;1035;1155;1160;1055;975;1030;935;925
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";20;25;20;20;25;25;25;25;25;25;20;25;25;20
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;46630;46105;45060;43880;45110;44565;43035;42695;43770;43090;41485;41530;41675;41255

