﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:13
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;930;3144;5187;1506;3402;2790;1167;771;1530;1170;195;192;21981
2 plantes;939;2913;4020;1383;3384;3672;1305;783;1848;1485;171;42;21948
3 plantes;2271;5040;6273;2385;6177;13488;6642;2799;4884;5829;783;36;56610
4 plantes;4350;8661;7830;3210;12105;49293;32436;4692;6336;7965;1098;24;138000
5 plantes;7929;15720;13425;3228;15801;47463;30267;6864;9975;9993;2097;42;162801
6 plantes;7065;15498;17895;3876;12657;34452;28776;7674;11049;8853;2016;39;149853
7 plantes;1914;6447;12525;3420;8010;18057;21414;5145;5673;5925;2232;21;90789
8 plantes;123;810;2751;1581;10494;35838;41235;5127;1776;2967;1167;0;103866
9 plantes;51;129;408;603;5994;26310;27180;3780;1098;1848;873;0;68277
10 plantes o més;18;105;351;225;3609;34401;38979;4566;3642;4377;3252;0;93522
No hi consta;36;144;243;36;192;684;1677;75;30;18;45;3432;6612
Total;25632;58617;70905;21453;81828;266448;231081;42276;47838;50427;13929;3825;914259

