﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Senterada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252022&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;835,82;377,46;..;..;672,38
2021;..;736,58;334,11;..;..;599,61
2020;..;745,88;331,12;..;..;574,57
2019;..;726,12;327,79;..;..;559,04
2018;..;687,08;322,64;..;..;537,74
2017;..;686,04;317,55;..;..;526,70
2016;..;660,40;312,24;..;..;509,88
2014;..;605,57;310,69;..;..;455,63
2013;..;603,65;309,91;..;..;460,27
2012;..;591,81;303,83;..;..;451,24
2011;..;585,94;300,83;..;..;446,76

