﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Freginals
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430629
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;5;48;19;13;11
2021;6;33;29;12;11;8
2020;7;34;26;14;10;6
2019;7;44;22;12;11;5
2018;5;49;21;11;10;5
2017;..;60;17;8;10;5
2016;..;67;16;9;10;5
2014;..;70;17;7;9;5
2013;..;74;19;5;10;4
2012;4;79;16;4;10;..
2011;4;81;15;5;8;..

