﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Premià de Dalt
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082303
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2176;1965;1,11
2021;2123;1927;1,10
2020;2113;1910;1,11
2019;2078;1872;1,11
2018;2055;1851;1,11
2017;1977;1775;1,11
2016;1944;1742;1,12
2014;1850;1663;1,11
2013;1779;1597;1,11
2012;1706;1530;1,12
2011;1636;1466;1,12

