﻿Migracions. Totals segons diferents fonts
Lloret de Mar. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170950&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1248;1225
 emigracions;1057;1076
 saldo migratori;191;149
 amb la resta d'Espanya;;
 immigracions;321;324
 emigracions;330;335
 saldo migratori;-9;-11
       Migracions externes;;
 immigracions;1810;2025
 emigracions;1383;1792
 saldo migratori;427;233
          saldo migratori total;609;371

