﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171609
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;5;47;138;376;550;1020;1115;1388;613;282;325;75;126;243;134;127;6564
Amb aigua corrent subministrament privat;0;0;1;5;4;5;3;5;1;1;1;0;0;0;0;0;26
No té aigua corrent;0;0;0;0;1;2;1;2;0;0;1;1;0;2;0;1;11
Amb aigua calenta central;3;12;60;148;253;440;517;623;270;131;145;38;61;125;73;67;2966
Sense aigua calenta central;2;35;79;234;302;588;603;772;345;152;183;39;65;120;61;61;3641
Amb gas per canonades;2;32;96;271;396;738;817;1062;457;212;231;57;95;189;90;91;4836
Sense gas per canonades;3;15;43;111;159;290;303;333;158;71;97;20;31;56;44;37;1771
Calefacció col·lectiva;0;0;1;2;9;30;47;41;27;23;19;2;1;7;1;7;217
Calefacció individual;1;10;44;171;257;550;653;936;417;203;235;53;104;196;100;100;4030
Calefacció aparells mòbils;2;26;88;125;229;338;345;327;149;46;64;18;18;33;30;16;1854
Sense calefacció;2;11;6;84;60;110;75;91;22;11;10;4;3;9;3;5;506
Amb línia telefònica;5;44;123;341;508;924;1023;1303;569;263;306;74;116;226;126;119;6070
Sense línia telefònica;0;3;16;41;47;104;97;92;46;20;22;3;10;19;8;9;537
Sense vàter, bany o dutxa dins de l'habitatge;0;1;1;6;16;15;16;15;12;1;6;0;1;2;2;3;97
Amb refrigeració;0;0;3;3;28;42;70;78;42;24;32;7;10;21;13;17;390
Sense refrigeració;5;47;136;379;527;986;1050;1317;573;259;296;70;116;224;121;111;6217
Total;5;47;139;382;555;1028;1120;1395;615;283;328;77;126;245;134;128;6607

