﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082346
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;1;4;23;51;69;101;143;112;60;75;37;35;85;77;50;926
Amb aigua corrent subministrament privat;0;0;1;2;5;3;6;10;7;0;5;2;0;5;7;6;59
No té aigua corrent;0;0;0;0;0;1;2;3;3;1;2;0;0;2;3;4;21
Amb aigua calenta central;1;1;0;11;17;24;35;45;31;21;42;20;14;35;40;27;364
Sense aigua calenta central;2;0;5;14;39;49;74;111;91;40;40;19;21;57;47;33;642
Amb gas per canonades;0;1;1;7;12;18;31;38;46;12;15;11;14;17;24;17;264
Sense gas per canonades;3;0;4;18;44;55;78;118;76;49;67;28;21;75;63;43;742
Calefacció col·lectiva;0;0;0;0;4;2;0;10;5;5;1;1;9;3;3;4;47
Calefacció individual;3;0;4;12;37;49;80;113;94;41;73;34;25;81;71;50;767
Calefacció aparells mòbils;0;1;1;12;12;20;25;24;15;14;7;3;1;6;10;6;157
Sense calefacció;0;0;0;1;3;2;4;9;8;1;1;1;0;2;3;0;35
Amb línea telefònica;3;1;5;24;50;64;101;146;118;58;75;38;33;85;83;58;942
Sense línea telefònica;0;0;0;1;6;9;8;10;4;3;7;1;2;7;4;2;64
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;1;2;4;3;2;0;0;0;1;1;15
Amb refrigeració;0;0;1;0;2;8;13;6;9;2;10;9;3;10;11;5;89
Sense refrigeració;3;1;4;25;54;65;96;150;113;59;72;30;32;82;76;55;917
Total;3;1;5;25;56;73;109;156;122;61;82;39;35;92;87;60;1006

