﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Torrefarrera
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:252287
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,5;63,5;435799
2006;38,4;61,6;536757
2005;39,3;60,7;500046
2004;35,3;64,7;409428
2003;29,4;70,6;330704
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

