﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Roquetes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:431331
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;539;231;115;1148;1932;3535
Actius;330;136;..;729;1259;2240
Ocupats;237;119;..;497;1041;1739
Aturats;..;..;..;231;218;501
Inactius;209;95;..;420;673;1295
Dones;727;233;116;2190;786;3302
Actives;484;144;..;1282;397;1858
Ocupades;398;97;..;848;265;1275
Aturades;..;..;..;433;..;583
Inactives;243;..;..;908;389;1444
Total;1266;465;231;3338;2718;6837
Actius;814;280;132;2010;1656;4098
Ocupats;635;216;..;1346;1306;3015
Aturats;179;..;..;665;350;1083
Inactius;452;185;..;1328;1062;2739

