﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Guixers
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251116
;Homes;Dones;Total
03/2024 (p);40;25;65
02/2024;45;25;70
01/2024;45;25;70
12/2023;45;25;70
11/2023;40;20;65
10/2023;40;20;65
09/2023;40;20;65
08/2023;40;25;65
07/2023;40;25;65
06/2023;40;25;65
05/2023;45;20;65
04/2023;45;20;65
03/2023;40;20;60
02/2023;40;20;60
01/2023;40;15;60
12/2022;40;20;60
11/2022;40;15;60
10/2022;40;20;65
09/2022;40;20;65
08/2022;40;20;60
07/2022;40;20;60
06/2022;40;20;60
05/2022;40;20;60
04/2022;40;20;60
03/2022;40;20;60
02/2022;40;20;60
01/2022;40;20;60
12/2021;44;19;63
11/2021;43;20;63
10/2021;44;20;64
09/2021;45;20;65
08/2021;46;20;66
07/2021;46;20;66
06/2021;44;18;62
05/2021;42;18;60
04/2021;43;19;62
03/2021;43;18;61
02/2021;41;17;58
01/2021;41;17;58
12/2020;41;17;58
11/2020;41;17;58
10/2020;41;17;58
09/2020;41;18;59
08/2020;42;18;60
07/2020;43;17;60
06/2020;43;16;59
05/2020;42;16;58
03/2020;43;16;59
12/2019;45;17;62
09/2019;45;18;63
06/2019;42;18;60
03/2019;44;16;60
12/2018;43;16;59
09/2018;41;16;57
06/2018;42;17;59
03/2018;42;17;59
12/2017;44;16;60
09/2017;43;14;57
06/2017;44;15;59
03/2017;43;16;59
12/2016;42;17;59
09/2016;40;16;56
06/2016;41;17;58
03/2016;39;17;56
12/2015;40;16;56
09/2015;36;15;51
06/2015;36;15;51
03/2015;35;15;50
12/2014;34;18;52
09/2014;35;20;55
06/2014;35;20;55
03/2014;36;20;56
12/2013;32;20;52
09/2013;34;20;54
06/2013;34;21;55
03/2013;36;21;57
12/2012;36;21;57
09/2012;35;22;57
06/2012;38;22;60
03/2012;40;22;62

