﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Barcelona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080193
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;972,22;1025,28;618,58;381,52;586,19;910,10
2021;867,58;894,20;540,93;338,50;514,85;795,17
2020;867,12;875,89;529,24;330,11;496,78;778,58
2019;861,27;853,73;517,08;324,61;475,95;759,76
2018;845,92;824,30;499,18;310,66;466,15;733,20
2017;829,68;792,15;481,76;301,66;460,14;705,35
2016;819,36;777,35;474,51;301,83;445,30;692,58
2014;804,40;745,62;462,58;295,68;429,09;665,49
2013;797,06;733,05;457,12;292,00;436,34;654,82
2012;767,67;705,33;443,28;286,16;423,83;630,42
2011;741,86;683,59;434,34;283,51;422,38;611,81

