﻿Nascuts vius de mare estrangera segons l'edat i l'estat civil de la mare
Pla de l'Estany. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5093&geo=com:28&lang=es
;Casades;No casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;1;0;0;1
De 20 a 24 anys;4;1;0;5
De 25 a 29 anys;20;10;0;30
De 30 a 34 anys;10;3;0;13
De 35 a 39 anys;16;3;0;19
De 40 a 44 anys;3;0;0;3
De 45 a 49 anys;1;2;0;3
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;55;19;0;74

