﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250404&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;25;33;33;29;34;42;27;55;62;3;349
dones;4;1;1;5;1;3;5;1;8;3;0;32
total;10;26;34;38;30;37;47;28;63;65;3;381
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;2;0;0;0;4
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;0;0;0;0;0;3;1;2;0;0;0;6
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;2;4;6;5;11;5;1;2;2;0;41
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;3;2;4;6;6;12;5;1;2;2;0;43
Extracció i transformació minerals;;;;;;;;;;;;
homes;5;11;18;14;10;3;7;9;10;11;0;98
dones;0;5;1;1;2;0;0;0;0;1;0;10
total;5;16;19;15;12;3;7;9;10;12;0;108
Indústria química;;;;;;;;;;;;
homes;0;3;2;0;3;3;3;1;1;1;0;17
dones;2;1;0;0;0;1;1;0;0;3;0;8
total;2;4;2;0;3;4;4;1;1;4;0;25
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;20;47;59;51;33;29;21;10;7;6;1;284
dones;6;15;7;8;4;4;2;2;1;1;1;51
total;26;62;66;59;37;33;23;12;8;7;2;335
Material transport;;;;;;;;;;;;
homes;2;6;5;3;4;0;3;1;0;0;1;25
dones;1;1;6;3;0;0;0;0;1;1;1;14
total;3;7;11;6;4;0;3;1;1;1;2;39
Alimentació begudes;;;;;;;;;;;;
homes;10;24;27;27;24;15;9;20;22;14;3;195
dones;5;8;14;9;9;9;7;4;8;1;0;74
total;15;32;41;36;33;24;16;24;30;15;3;269
Textil, cuir confecció;;;;;;;;;;;;
homes;0;6;6;10;2;7;5;6;4;4;1;51
dones;24;58;55;71;53;33;12;5;6;4;3;324
total;24;64;61;81;55;40;17;11;10;8;4;375
Suro i fusta;;;;;;;;;;;;
homes;4;8;9;6;3;7;9;4;4;1;1;56
dones;2;1;0;0;1;0;0;0;1;0;0;5
total;6;9;9;6;4;7;9;4;5;1;1;61
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;5;10;28;43;34;41;21;18;8;0;209
dones;3;1;3;9;10;2;1;0;1;0;0;30
total;4;6;13;37;53;36;42;21;19;8;0;239
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;0;2;1;0;2;3;0;1;1;0;11
dones;1;0;1;0;0;1;0;0;0;0;1;4
total;2;0;3;1;0;3;3;0;1;1;1;15
Construcció;;;;;;;;;;;;
homes;40;66;98;74;62;76;50;52;33;25;2;578
dones;3;5;4;6;5;3;4;2;0;0;0;32
total;43;71;102;80;67;79;54;54;33;25;2;610
Comerç i reparació;;;;;;;;;;;;
homes;28;50;81;73;51;45;45;32;40;20;2;467
dones;25;44;42;33;41;31;28;14;17;21;4;300
total;53;94;123;106;92;76;73;46;57;41;6;767
Hostaleria i restauració;;;;;;;;;;;;
homes;5;12;23;15;9;9;9;6;2;7;1;98
dones;6;9;11;9;8;10;5;4;4;2;0;68
total;11;21;34;24;17;19;14;10;6;9;1;166
Transports i activitats annexes;;;;;;;;;;;;
homes;2;17;30;23;38;23;29;27;35;10;3;237
dones;1;3;3;3;2;0;1;3;3;0;2;21
total;3;20;33;26;40;23;30;30;38;10;5;258
Comunicacions;;;;;;;;;;;;
homes;0;3;2;8;4;5;1;1;2;0;0;26
dones;1;1;1;1;0;2;1;0;0;1;1;9
total;1;4;3;9;4;7;2;1;2;1;1;35
Assegurances i financeres;;;;;;;;;;;;
homes;2;7;9;18;26;25;14;8;11;1;0;121
dones;1;4;9;4;2;0;3;2;2;1;2;30
total;3;11;18;22;28;25;17;10;13;2;2;151
Servei empr. lloguers;;;;;;;;;;;;
homes;1;9;16;16;12;7;2;5;1;6;1;76
dones;2;14;15;2;6;2;1;1;1;0;0;44
total;3;23;31;18;18;9;3;6;2;6;1;120
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;9;29;24;14;19;6;7;11;9;0;130
dones;3;14;18;17;13;4;2;4;0;2;0;77
total;5;23;47;41;27;23;8;11;11;11;0;207
Educació i investigació;;;;;;;;;;;;
homes;2;10;26;27;17;13;9;4;5;5;1;119
dones;0;16;54;44;26;22;10;12;6;10;0;200
total;2;26;80;71;43;35;19;16;11;15;1;319
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;2;1;2;1;2;3;1;1;0;14
dones;0;6;9;12;12;4;2;1;2;3;1;52
total;0;7;11;13;14;5;4;4;3;4;1;66
Altres serveis;;;;;;;;;;;;
homes;1;3;4;4;2;2;1;1;5;1;1;25
dones;3;9;20;11;10;10;11;9;9;9;4;105
total;4;12;24;15;12;12;12;10;14;10;5;130
Total;;;;;;;;;;;;
homes;135;324;495;462;393;371;317;248;270;195;21;3231
dones;93;216;274;248;206;144;96;64;70;63;20;1494
total;228;540;769;710;599;515;413;312;340;258;41;4725

