﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Guissona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:251109&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;19
Cotxe/furgoneta com a passatger;8
Autobús/ autocar/ minibús;19
Metro;7
Moto;3
A peu;55
Tren;4
Bicicleta;1
Altres mitjans;4
Total;114
No aplicable;83
No es desplaça;7
Població que estudia resident;204

