﻿Població. Per sexe i edat quinquennal
Sant Mateu de Bages. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082299
;Homes;Dones;Total
De 0 a 4 anys;16;14;30
De 5 a 9 anys;15;6;21
De 10 a 14 anys;13;12;25
De 15 a 19 anys;13;14;27
De 20 a 24 anys;12;8;20
De 25 a 29 anys;12;12;24
De 30 a 34 anys;21;15;36
De 35 a 39 anys;21;18;39
De 40 a 44 anys;25;22;47
De 45 a 49 anys;21;21;42
De 50 a 54 anys;15;17;32
De 55 a 59 anys;22;19;41
De 60 a 64 anys;31;21;52
De 65 a 69 anys;27;18;45
De 70 a 74 anys;25;31;56
De 75 a 79 anys;19;20;39
De 80 a 84 anys;5;16;21
De 85 a 89 anys;8;15;23
De 90 a 94 anys;4;5;9
De 95 a 99 anys;1;1;2
100 anys o més;0;1;1
Total;326;306;632

