﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baix Pallars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250390&lang=en
;Homes;Dones;Total
04/2024 (p);85;75;160
03/2024 (p);85;75;160
02/2024;90;70;160
01/2024;90;70;160
12/2023;85;75;160
11/2023;85;75;160
10/2023;85;75;160
09/2023;85;80;165
08/2023;90;80;170
07/2023;90;80;175
06/2023;85;70;155
05/2023;90;70;160
04/2023;90;75;165
03/2023;85;75;165
02/2023;85;85;170
01/2023;85;80;165
12/2022;85;80;160
11/2022;80;75;155
10/2022;80;70;150
09/2022;80;70;155
08/2022;90;80;170
07/2022;90;80;175
06/2022;85;80;165
05/2022;85;75;160
04/2022;80;75;160
03/2022;80;75;160
02/2022;85;75;160
01/2022;80;70;155
12/2021;83;78;161
11/2021;80;74;154
10/2021;80;76;156
09/2021;81;74;155
08/2021;86;80;166
07/2021;86;87;173
06/2021;85;75;160
05/2021;83;76;159
04/2021;82;77;159
03/2021;83;80;163
02/2021;82;77;159
01/2021;81;75;156
12/2020;89;73;162
11/2020;88;73;161
10/2020;86;72;158
09/2020;89;66;155
08/2020;90;70;160
07/2020;89;69;158
06/2020;88;65;153
05/2020;83;66;149
03/2020;85;67;152
12/2019;83;66;149
09/2019;83;67;150
06/2019;87;66;153
03/2019;86;66;152
12/2018;88;66;154
09/2018;89;66;155
06/2018;90;65;155
03/2018;84;65;149
12/2017;80;65;145
09/2017;74;72;146
06/2017;82;66;148
03/2017;75;71;146
12/2016;75;65;140
09/2016;65;60;125
06/2016;74;67;141
03/2016;74;70;144
12/2015;76;73;149
09/2015;76;71;147
06/2015;77;69;146
03/2015;79;73;152
12/2014;75;68;143
09/2014;72;60;132
06/2014;71;69;140
03/2014;72;58;130
12/2013;76;62;138
09/2013;71;58;129
06/2013;76;61;137
03/2013;72;60;132
12/2012;71;61;132
09/2012;75;66;141
06/2012;77;73;150
03/2012;78;70;148

