﻿Valor mitjà de la dimensió estalvi d'energia i proporció d'habitatges pel seu nivell de sensibilització. Per nivell d'estudis acabats de la persona de referència
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12405
;Estalvi d'energia;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Sense estudis;6,24;0,0;85,9;14,1;100
Estudis primaris o equivalents;6,53;0,0;75,3;24,7;100
Ensenyament secundari 1a etapa;6,45;0,0;76,7;23,3;100
Estudis de batxillerat;6,66;0,0;68,3;31,7;100
Ens. profes. grau mitjà o equiv.;6,73;0,0;61,3;38,7;100
Ens. profes. grau superior o equiv.;6,93;0,0;60,3;39,7;100
Estudis univ. de 1r cicle o equiv.;6,84;0,0;56,2;43,8;100
Estudis univ. 2n o 3r cicle o equiv.;6,91;0,0;55,6;44,4;100
Total;6,55;0,0;69,8;30,2;100

