﻿Dedicació a l'explotació de la mà d'obra familiar
Sils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171931&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;43;82
 altres activitats lucratives;;
 principal;16;39
 secundària;0;5
      Dedicació del cònjuge;;
   sols a l'explotació;19;30
 altres activitats lucratives;;
 principal;8;6
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;14
 persones;13;17
 altres activitats lucratives;;
 principal;;
 explot.;5;9
 persones;8;9
 secundària;;
 explot.;0;0
 persones;0;0

