﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Tremp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:252347&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;1;5;0;2;0;8
De 30 a 34 anys;2;9;1;0;2;14
De 35 a 39 anys;3;12;2;2;2;21
De 40 a 44 anys;2;7;2;3;1;15
De 45 a 49 anys;1;5;3;5;2;16
De 50 a 54 anys;0;5;5;0;1;11
De 55 a 59 anys;0;1;7;0;0;8
De 60 a 64 anys;0;0;9;0;1;10
De 65 a 69 anys;0;1;8;0;0;9
De 70 a 74 anys;0;1;9;0;0;10
De 75 a 79 anys;0;0;10;1;0;11
De 80 a 84 anys;0;0;16;0;0;16
De 85 anys i més;0;0;13;0;0;13
Total;10;46;85;13;9;163

