﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080538
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;19;101;410;779;124;92;115;89;60;1789
Girona;0;0;1;6;0;1;0;1;0;9
Lleida;1;8;11;17;1;1;4;0;0;43
Tarragona;0;2;5;6;0;0;0;1;0;14
Andalusia;53;89;126;174;14;3;4;5;1;469
Aragó;0;7;6;7;0;0;1;1;2;24
Astúries;0;1;2;1;1;1;0;1;0;7
Balears;0;0;0;0;0;0;1;0;1;2
Canàries;0;0;2;2;0;0;0;0;0;4
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;5;10;14;0;2;1;0;1;33
Catella i Lleó;2;3;9;23;0;0;1;1;0;39
Comunitat Valenciana;2;4;4;7;1;0;0;0;0;18
Extremadura;4;7;10;13;0;0;0;0;0;34
Galícia;0;3;2;9;0;0;1;1;1;17
Madrid;0;0;2;7;1;0;0;2;0;12
Múrcia;0;6;5;6;0;0;1;0;0;18
Navarra;0;0;0;2;0;0;0;0;0;2
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;2;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;1;0;0;1;0;0;2
Estranger;5;12;36;39;3;7;14;5;6;127
Total;86;248;643;1113;145;107;144;107;72;2665

