﻿Eleccions al Parlament de Catalunya. Dades generals
Torrelavit
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082877&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1075;730;707;7;16;67,9;32,1
2017;1048;919;915;2;2;87,7;12,3
2015;1049;904;894;8;2;86,2;13,8
2012;1049;825;806;9;10;78,6;21,4
2010;1062;735;712;20;3;69,2;30,8
2006;990;708;696;8;4;71,5;28,5
2003;975;753;750;2;1;77,2;22,8
1999;1009;724;719;3;2;71,8;28,3
1995;996;719;709;9;1;72,2;27,8
1992;907;603;592;7;4;66,5;33,5
1988;913;604;595;4;5;66,2;33,8
1984;885;617;613;2;2;69,7;30,3
1980;924;677;672;0;5;73,3;26,7

