﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082956&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;15;1338;531;2665;4549
Catalunya;8;909;328;1803;3048
Barcelona;8;891;322;1750;2971
Girona;0;2;1;5;8
Lleida;0;10;3;28;41
Tarragona;0;6;2;20;28
Resta de l'Estat;6;371;157;714;1248
Andalusia;2;207;90;371;670
Aragó;0;13;3;45;61
Astúries;0;1;1;9;11
Balears;0;3;0;3;6
Canàries;0;1;0;2;3
Cantàbria;0;1;1;7;9
Catella-la Manxa;0;30;13;71;114
Catella i Lleó;2;28;10;53;93
Comunitat Valenciana;0;13;3;20;36
Extremadura;1;39;23;52;115
Galícia;1;18;6;48;73
Madrid;0;6;2;14;22
Múrcia;0;5;5;12;22
Navarra;0;0;0;1;1
País Basc;0;3;0;4;7
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;3;0;2;5
Estranger;1;58;46;148;253

