﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Jaume de Llierca
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171655
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;14;4;20;41
12/2023 (p);3;14;4;19;40
09/2023 (p);3;14;4;19;40
06/2023 (p);3;14;4;18;39
03/2023 (p);3;14;4;18;39
12/2022 (p);3;14;4;18;39
09/2022 (p);3;14;4;17;38
06/2022 (p);3;14;4;17;38
03/2022 (p);3;14;4;18;39
12/2021 (p);3;14;4;18;39
09/2021 (p);3;14;4;17;38
06/2021 (p);3;13;4;17;37
03/2021 (p);3;13;4;17;37
12/2020 (p);3;14;4;16;37

