﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cervelló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080689
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;736;188;1201;2125
06/2020;0;767;185;1110;2062
03/2020;0;770;165;1260;2195
12/2019;0;761;165;1298;2224
09/2019;0;747;187;1274;2208
06/2019;0;751;207;1162;2120
03/2019;0;745;208;1234;2187
12/2018;0;754;249;1215;2218
09/2018;0;703;306;1144;2153
06/2018;0;748;304;1099;2151
03/2018;0;720;285;1159;2164
12/2017;0;694;155;1100;1949
09/2017;0;669;158;1094;1921
06/2017;0;657;165;1005;1827
03/2017;0;614;145;1089;1848
12/2016;0;572;125;1073;1770
09/2016;0;555;132;1038;1725
06/2016;0;541;131;925;1597
03/2016;0;530;124;1020;1674
12/2015;0;513;126;1014;1653
09/2015;..;516;..;1009;1659
06/2015;..;533;..;939;1587
03/2015;..;504;..;987;1573
12/2014;..;488;..;988;1564
09/2014;..;485;..;949;1510
06/2014;..;491;..;886;1452
03/2014;..;488;..;867;1439
12/2013;..;520;..;821;1414
09/2013;..;508;..;800;1381
06/2013;..;519;..;787;1379
03/2013;..;530;..;847;1457
12/2012;..;526;..;859;1473
09/2012;..;535;..;866;1511
06/2012;..;577;..;837;1547
03/2012;..;558;..;887;1593
12/2011;..;569;..;907;1603
09/2011;..;572;..;870;1571
06/2011;..;604;..;839;1601
03/2011;..;593;..;866;1609
12/2010;..;600;..;877;1614
09/2010;..;577;..;879;1603
06/2010;..;591;..;885;1625
03/2010;..;589;..;866;1586
12/2009;..;589;..;897;1609
09/2009;..;605;..;899;1660
06/2009;..;609;..;939;1734
03/2009;..;605;..;933;1723
12/2008;..;634;..;929;1723
09/2008;..;613;..;935;1769
06/2008;..;628;..;949;1850
03/2008;..;620;..;913;1792

