﻿Estimacions de població vinculada ETCA i taxa de vinculació
Santa Maria de Palautordera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082592&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;9103;698;9801;107,7
2014;9138;657;9795;107,2
2013;9195;617;9812;106,7
2012;9196;647;9843;107,0
2011;9097;663;9760;107,3
2010;9040;665;9705;107,4
2009;8823;644;9467;107,3
2008;8614;683;9297;107,9
2007;8235;656;8891;108,0
2006;8099;582;8681;107,2
2005;7762;542;8304;107,0
2004;7499;506;8005;106,7
2003;7318;547;7865;107,5
2002;6826;536;7362;107,9

