﻿Indicadors de llars
Viladecans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:083015
;2021
Grandària mitjana de la llar;2,73
Proporció de llars d'1 persona (%);18,6
Proporció de llars de 2 persones (%);28,7
Proporció de llars de 3 persones (%);24,3
Proporció de llars de 4 persones (%);21,4
Proporció de llars de 5 persones o més (%);6,9
Proporció de llars d'una persona de 65 anys o més (%);8,2
Proporció de població de 75 anys o més que viu sola (%);23,0
Proporció de llars amb tots els membres de 65 anys o més (%);17,1
Proporció de llars amb tots els membres estrangers (%);3,6
Proporció de llars amb membres estrangers i espanyols (%);7,2
Proporció de llars amb tots els membres espanyols (%);89,3

