﻿Population. By year of arrival in the municipality and sex
Palau-solità i Plegamans. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081568&lang=en
;Males;Females;Total
2020;330;360;690
2019;282;351;636
2018;258;261;522
2017;204;210;414
2016;216;201;420
2011-2015;693;696;1389
2001_2010;1575;1644;3216
1991-2000;1113;1131;2244
1981-1990;681;672;1350
Before 1981;435;567;1002
He has always lived there;1509;1527;3036
Total;7299;7623;14922

