﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Santa Eulàlia de Ronçana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082482&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2844;303;3147;132;579;249;606;1566;4713
Hombres;1512;120;1632;66;321;141;228;756;2385
Mujeres;1335;183;1518;66;255;111;375;807;2325
Resto de España;270;42;312;48;459;6;177;690;996
Hombres;153;18;171;30;273;3;15;321;486
Mujeres;120;24;144;18;189;0;165;372;510
Extranjero;288;51;339;3;33;15;129;180;522
Hombres;135;15;150;3;18;9;57;87;240
Mujeres;153;33;186;0;15;6;72;93;282
Total;3402;393;3795;183;1071;270;909;2433;6225
Hombres;1797;153;1950;96;612;150;300;1158;3108
Mujeres;1605;240;1845;84;459;120;612;1275;3117

