﻿Bovins
Madremanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170979
;1999;1989
     Total bovins;;
 explot.;4;10
 caps;154;258
     Vaques;;
 total;;
 explot.;2;10
 caps;19;149
 de llet;;
 explot.;1;9
 caps;5;139
 altres;;
 explot.;2;1
 caps;14;10
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;8;5
 mascles;;
 explot.;0;2
 caps;0;3
 braves;;
 explot.;1;1
 caps;8;2
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;5
 caps;0;39
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;5
 caps;0;39
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;5
 caps;127;65
 mascles;;
 explot.;4;4
 caps;124;41
 femelles;;
 explot.;2;3
 caps;3;24

