﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Teià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082819&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;580;119;78;946;1237;2502
Actius;533;102;..;760;678;1700
Ocupats;443;102;..;607;482;1313
Aturats;..;..;..;153;196;386
Inactius;..;..;..;186;559;802
Dones;530;220;111;1581;685;2389
Actives;463;154;..;1090;429;1598
Ocupades;418;128;..;891;377;1321
Aturades;..;..;..;199;..;277
Inactives;68;..;..;491;256;792
Total;1110;339;189;2526;1922;4891
Actius;995;256;146;1850;1107;3297
Ocupats;860;230;118;1499;858;2634
Aturats;135;..;..;351;248;663
Inactius;115;83;..;676;815;1594

