﻿Eleccions al Congrés de Diputats. Dades generals
Guiamets, els
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430705
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;243;194;193;0;1;79,8;20,2
2016;238;192;190;1;1;80,7;19,3
2015;236;194;193;0;1;82,2;17,8
2011;265;198;193;3;2;74,7;25,3
2008;267;207;206;0;1;77,5;22,5
2004;273;235;233;2;0;86,1;13,9
2000;256;172;169;1;2;67,2;32,8
1996;247;202;198;3;1;81,8;18,2
1993;233;178;173;5;0;76,4;23,6
1989;241;167;157;9;1;69,3;30,7
1986;242;173;173;0;0;71,5;28,5
1982;254;191;187;0;4;75,2;24,8
1979;242;160;160;0;0;66,1;33,9
1977;207;169;169;0;0;81,6;18,4

