﻿Población a 1 de enero. Por nacionalidad (continentes)
Pla de l'Estany
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:28&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;28032;949;259;2286;596;517;302;32941
2021;27898;956;252;2359;585;513;313;32876
2020;27700;1012;158;2376;558;505;328;32637
2019;27558;954;145;2389;478;455;314;32293
2018;27515;949;144;2236;437;410;315;32006
2017;27359;937;152;2211;369;389;321;31738
2016;27196;929;153;2239;343;384;317;31561
2015;27055;961;145;2342;315;399;319;31536
2014;26964;952;142;2398;304;454;340;31554
2013;26668;945;142;2391;313;535;331;31325
2012;26447;1102;144;2527;287;630;326;31463
2011;26164;1050;148;2548;252;693;314;31169
2010;25828;970;141;2462;232;703;324;30660
2009;25599;922;141;2300;211;686;294;30153
2008;25391;777;150;2227;203;636;261;29645
2007;25082;623;126;2083;158;621;200;28893
2006;24783;342;316;2164;121;637;194;28557
2005;24517;279;252;2014;98;576;169;27905
2004;24277;213;175;1780;81;502;113;27141
2003;24081;236;141;1710;82;397;73;26720
2002;23898;217;95;1505;74;286;39;26114
2001;23865;193;57;1232;55;148;27;25577
2000;23774;173;47;994;47;77;18;25130

