﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:25
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;104;96;104;84;0;104
Batxillerat;113;113;113;110;0;113
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;53;44;44;38;0;53
Ensenyament d'escoles oficials d'idiomes;142;125;142;120;0;142
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;132;108;132;108;0;132
Diplomatura universitària, arquitectura i enginyeria tècniques;135;135;135;135;0;135
Estudis de grau universitaris i d'ensenyaments artístics;226;213;213;209;0;226
Llicenciatura, arquitectura i enginyeria;150;150;144;137;0;150
Màster oficial universitari, especialitats mèdiques;132;132;132;132;0;132
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;106;106;106;106;0;106
Altres cursos de formació no reglats;959;902;937;878;..;999

