﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova de Bellpuig
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252483&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;55;155;135;115;455
04/2024;60;155;130;115;455
03/2024;55;155;125;115;450
02/2024;55;160;125;115;460
01/2024;55;160;125;115;460
12/2023;55;165;125;115;460
11/2023;55;165;125;115;460
10/2023;55;165;125;120;460
09/2023;55;170;125;115;470
08/2023;60;165;125;120;470
07/2023;55;165;120;115;455
06/2023;65;165;120;115;465
05/2023;55;165;120;110;455
04/2023;55;170;120;110;455
03/2023;55;160;115;110;440
02/2023;55;170;120;110;450
01/2023;55;170;115;110;450
12/2022;55;175;115;110;450
11/2022;60;175;115;110;460
10/2022;60;180;115;105;455
09/2022;55;180;110;105;455
08/2022;60;180;115;110;465
07/2022;65;175;115;110;465
06/2022;60;175;110;110;460
05/2022;65;170;110;110;455
04/2022;70;170;110;105;455
03/2022;60;165;110;105;440
02/2022;60;170;115;100;445
01/2022;60;175;110;110;455
12/2021;62;173;112;106;453
11/2021;64;175;114;102;455
10/2021;58;185;103;106;452
09/2021;52;190;110;104;456
08/2021;51;191;108;104;454
07/2021;50;192;106;101;449
06/2021;47;187;106;101;441
05/2021;48;194;109;98;449
04/2021;49;193;106;102;450
03/2021;45;196;101;101;443
02/2021;47;199;99;99;444
01/2021;50;204;100;99;453
12/2020;48;203;99;101;451
11/2020;47;206;97;99;449
10/2020;41;207;97;101;446
09/2020;44;203;102;101;450
08/2020;51;204;95;102;452
07/2020;50;193;88;102;433
06/2020;54;197;86;103;440
05/2020;53;199;85;101;438
03/2020;51;198;84;101;434
12/2019;52;200;87;99;438
09/2019;47;215;96;101;459
06/2019;52;206;91;100;449
03/2019;43;204;89;96;432
12/2018;38;204;88;93;423
09/2018;43;212;90;96;441
06/2018;50;206;85;95;436
03/2018;49;197;83;95;424
12/2017;55;185;80;95;415
09/2017;59;206;82;102;449
06/2017;52;193;75;103;423
03/2017;40;185;81;102;408
12/2016;43;185;77;96;401
09/2016;52;205;82;102;441
06/2016;54;186;86;91;417
03/2016;57;189;83;93;422
12/2015;50;192;83;91;416
09/2015;64;193;89;94;440
06/2015;55;183;88;90;416
03/2015;52;180;92;85;409
12/2014;48;183;93;77;401
09/2014;61;187;100;84;432
06/2014;54;192;97;87;430
03/2014;51;175;98;86;410
12/2013;46;181;94;86;407
09/2013;54;181;108;88;431
06/2013;53;180;103;88;424
03/2013;48;181;102;91;422
12/2012;49;177;101;87;414
09/2012;66;187;105;88;446
06/2012;65;177;106;90;438
03/2012;68;172;104;92;436

