﻿Parc de vehicles, per tipus
Piera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081614&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;9259;1777;1846;64;502;13448
2021;9052;1670;1855;56;485;13118
2020;8896;1586;1887;50;478;12897
2019;8738;1494;1866;50;452;12600
2018;8403;1359;1901;50;443;12156
2017;8163;1278;1854;45;432;11772
2016;7757;1249;1870;49;426;11351
2015;7542;1172;1853;49;436;11052
2014;7376;1135;1828;51;457;10847
2013;7307;1109;1915;56;516;10903
2012;7241;1073;1845;50;493;10702
2011;7088;1050;1850;52;487;10527
2010;6980;1021;1811;50;495;10357
2009;6828;987;1793;54;462;10124
2008;6696;945;1799;53;464;9957
2007;6462;863;1818;57;449;9649
2006;6054;784;1712;60;419;9029
2005;6605;747;1981;75;424;9832
2004;5255;574;1491;50;300;7670
2003;4812;528;1378;45;237;7000
2002;4517;523;1288;42;210;6580
2001;4308;503;1185;32;176;6204
2000;4096;488;1138;29;144;5895
1999;3778;468;1055;22;109;5432
1998;3477;445;973;16;97;5008
1997;3202;437;889;14;89;4631

