﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Santa Coloma de Gramenet. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:082457
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;1;10;72;156;173;127;35;1;0;0;575
prematur;0;1;9;11;14;7;2;2;0;0;46
no hi consta;0;0;0;0;0;1;0;0;0;0;1
total;1;11;81;167;187;135;37;3;0;0;622
Cesària;;;;;;;;;;;
a terme;0;3;15;53;73;64;30;6;0;0;244
prematur;0;0;1;5;9;12;4;0;0;0;31
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;3;16;58;82;76;34;6;0;0;275
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;1;14;97;225;269;211;71;9;0;0;897

