﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Talamanca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082779&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;14;12;13;1;0;14
Primer grau;17;15;15;9;0;17
ESO,EGB, Batx.elemental;25;25;25;16;0;25
FP grau mitjà;6;6;6;5;0;6
FP grau superior;3;3;3;3;0;3
Batxillerat superior;12;12;12;12;0;12
Diplomatura;9;9;9;8;0;9
Llicenciatura i doctorat;9;8;8;8;0;9
Total;95;90;91;62;0;95

