﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cercs
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082687&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;70;65;5;140
Curs 2021/22;65;65;5;135
Curs 2020/21;65;60;5;130
Curs 2019/20;60;60;10;130
Curs 2018/19;60;50;10;125
Curs 2017/18;60;50;10;120
Curs 2016/17;50;60;10;125
Curs 2015/16;60;60;15;135
Curs 2014/15;60;55;15;130
Curs 2013/14;60;60;10;130
Curs 2012/13;70;55;5;130
Curs 2011/12;75;60;10;145

