﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:39
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;831;84;246;3;6;1170
2 plantes;312;87;228;6;9;639
3 plantes;63;36;615;0;0;717
4 plantes;0;3;588;9;0;603
5 plantes;0;0;495;0;0;498
6 plantes;0;3;306;0;0;309
7 plantes;0;0;153;0;0;153
8 plantes;0;0;75;0;0;75
9 plantes;0;0;3;0;0;3
10 plantes o més;0;0;12;0;0;9
No hi consta;9;0;27;102;18;156
Total;1218;213;2745;117;33;4326

